Airline,Region,UPA,"Premium UPAs","Seat infographic UPAs",Amenities,UTA
"Air Botswana (BP)",EMEA,YES,NO,YES,YES,YES
"Fastjet Zimbabwe (FN)",EMEA,YES,NO,YES,YES,YES
"STP Airways (8F)",EMEA,YES,NO,YES,YES,YES
"Bh Air Ltd (8H)",EMEA,YES,NO,YES,YES,YES
"Nesma Airlines (NE)",EMEA,YES,NO,YES,YES,YES
"FlyOne (OX)",EMEA,NO,NO,NO,YES,YES
"Ariella Airlines (EL)",EMEA,YES,NO,YES,YES,YES
"Air Cairo (SM)",EMEA,YES,NO,YES,YES,YES
"flyadeal (F3)",EMEA,YES,NO,YES,YES,NO
"South African Airlink (4Z)",EMEA,YES,NO,YES,YES,YES
"Azimuth Airlines (A4)",EMEA,YES,NO,YES,YES,NO
"AirConnect (KS)",EMEA,YES,NO,YES,YES,NO
"Binter Canarias (NT)",EMEA,YES,NO,YES,YES,YES
"Nile Air (NP)",EMEA,YES,NO,YES,YES,YES
"Regourd Aviation (8R)",EMEA,YES,NO,YES,YES,YES
"Air Corsica (XK)",EMEA,YES,NO,YES,YES,YES
"Flydubai (FZ)",EMEA,YES,NO,YES,YES,YES
"SunExpress (XQ)",EMEA,YES,NO,YES,YES,YES
"Rossiya Airlines (FV)",EMEA,YES,NO,YES,YES,NO
"Liz Aviation (L0)",EMEA,YES,NO,YES,YES,NO
"Blue Panorama (BV)",EMEA,YES,NO,YES,YES,YES
"Smartavia Air (5N)",EMEA,YES,NO,YES,YES,YES
"Congo Airways (8Z)",EMEA,YES,NO,YES,YES,YES
"Ulendo Airlink (W4)",EMEA,YES,NO,YES,YES,NO
"Air Cote d'Ivoire (HF)",EMEA,YES,NO,YES,YES,YES
"flynas (XY)",EMEA,YES,NO,YES,YES,YES
"SWISS (LX)",EMEA,YES,YES,YES,YES,YES
"Braathens Regional Aviation (TF)",EMEA,YES,NO,YES,YES,YES
"Nordstar (Y7)",EMEA,YES,NO,YES,YES,YES
"PLAY (OG)",EMEA,YES,NO,YES,YES,NO
"Air Dolomiti (EN)",EMEA,YES,NO,YES,YES,YES
"FlySafair (FA)",EMEA,YES,NO,YES,YES,YES
"TAAG Angola (DT)",EMEA,YES,NO,YES,YES,YES
"AlbaStar (AP)",EMEA,YES,NO,YES,YES,NO
"British Airways (BA)",EMEA,YES,NO,YES,YES,YES
"Nordwind (N4)",EMEA,YES,NO,YES,YES,YES
"Air Europa (UX)",EMEA,YES,NO,YES,YES,YES
"French Bee (BF)",EMEA,YES,NO,YES,YES,YES
"Cabo Verde Airlines (VR)",EMEA,YES,NO,YES,YES,YES
"Amelia International (NL)",EMEA,YES,NO,YES,YES,YES
"ZanAir (B4)",EMEA,YES,NO,YES,YES,YES
"Brussels Airlines (SN)",EMEA,YES,YES,YES,YES,YES
"Norwegian Air Shuttle (DY)",EMEA,YES,NO,YES,YES,YES
"Chair Airlines (GM)",EMEA,YES,NO,YES,YES,NO
"Iberia (IB)",EMEA,YES,YES,NO,NO,NO
"Air France (AF)",EMEA,YES,YES,YES,YES,YES
"Gulf Air (GF)",EMEA,YES,YES,YES,YES,YES
"TAP Air Portugal (TP)",EMEA,YES,YES,YES,YES,YES
"Jambojet (JM)",EMEA,YES,NO,YES,YES,NO
"East African Airways (B5)",EMEA,YES,NO,YES,YES,NO
"Bulgaria Air (FB)",EMEA,YES,NO,YES,YES,YES
"Norwegian Air Intl (D8)",EMEA,YES,NO,YES,YES,YES
"Aer Lingus UK (EG)",EMEA,YES,NO,YES,YES,NO
"Air Madagascar (MD)",EMEA,YES,NO,YES,YES,YES
"Hahn Air (HR)",EMEA,NO,NO,NO,YES,YES
"TAROM (RO)",EMEA,YES,NO,YES,YES,YES
"Worldticket (W1)",EMEA,NO,NO,NO,YES,YES
"Icar Air (C3)",EMEA,YES,NO,YES,YES,NO
"Cameroon Airlines (QC)",EMEA,YES,NO,YES,YES,YES
"Nouvelair Tunisie (BJ)",EMEA,YES,NO,YES,YES,YES
"Hahn Air Technologies (X1)",EMEA,NO,NO,NO,YES,YES
"Air Malta (KM)",EMEA,YES,NO,YES,YES,YES
"Helvetic (2L)",EMEA,YES,NO,YES,YES,YES
"Tassili (SF)",EMEA,YES,NO,YES,YES,YES
"Centrum Air (C6)",EMEA,YES,NO,YES,YES,NO
"Canary Fly (PM)",EMEA,YES,NO,YES,YES,YES
"Olympic Air (OA)",EMEA,YES,NO,YES,YES,YES
"Air Mauritius (MK)",EMEA,YES,YES,YES,YES,YES
"Iberia (IB)",EMEA,YES,YES,YES,YES,YES
"Transavia (HV)",EMEA,YES,NO,YES,YES,YES
"CemAir (5Z)",EMEA,YES,NO,YES,YES,YES
"Oman Air (WY)",EMEA,YES,NO,YES,YES,YES
"Air Moldova (9U)",EMEA,YES,NO,YES,YES,YES
"Iberia Express (I2)",EMEA,YES,YES,NO,YES,YES
"TUI Airlines Belgium (TB)",EMEA,YES,NO,YES,YES,YES
"Uganda Airlines (UR)",EMEA,YES,NO,YES,YES,YES
"Air Geo Sky (D4)",EMEA,YES,NO,YES,YES,YES
"Chalair Aviation (CE)",EMEA,YES,NO,YES,YES,YES
"Pegasus (PC)",EMEA,YES,NO,YES,YES,YES
"Air Peace (P4)",EMEA,YES,NO,YES,YES,YES
"Gullivair (G2)",EMEA,YES,NO,YES,YES,YES
"Air Serbia (JU)",EMEA,YES,NO,YES,YES,YES
"Icelandair (FI)",EMEA,YES,YES,YES,YES,YES
"TUI Airlines Netherlands (OR)",EMEA,YES,NO,YES,YES,YES
